QUADRAT_ID_SHORT,STREAM,BAND,BUFFER,UNIQUE_ID,SURVEY_DATE,SURVEY_CREW,OVER_SP1,OVER_SP2,OVER_SP3,OVER_SP4,OVER_SP5,OVER_ASHCOUNT,OVER_ASHHEIGHT_MIN,OVER_ASHHEIGHT_MAX,OVER_ASHHEIGHT_AVG,OVER_ASH_CANOPY%,OVERHANG_AREA,UNDER_SP1,UNDER_SP2,UNDER_SP3,UNDER_SP4,UNDER_SP5,UNDER_ASHCOUNT,UNDER_ASHHEIGHT_MIN,UNDER_ASHHEIGHT_MAX,UNDER_ASHHEIGHT_AVG,SHRUB_SP1,SHRUB_SP2,SHRUB_SP3,SHRUB_SP4,SHRUB_SP5,SHRUB_SP6,SHRUB_ASHCOUNT,DATA CONFIDENCE,NOTES,SITE DESCRIPTION,Site moved,ORIGINAL SITE,Reason site moved
CSE_0003_S,ColumbiaSlough,1,10,CSE_0003_S_10,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,RUBARM,,,,,,,,Mowed grass and RUBARM,,,,
CSE_0003_S,ColumbiaSlough,2,20,CSE_0003_S_20,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,RUBARM,,,,,,,,,,,,
CSE_0003_S,ColumbiaSlough,3,30,CSE_0003_S_30,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,RUBARM,,,,,,,,,,,,
CSE_0004_N,ColumbiaSlough,1,10,CSE_0004_N_10,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,RUBARM,,,,,,,,Photo taken from south side of slough,,,,
CSE_0004_N,ColumbiaSlough,2,20,CSE_0004_N_20,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tall grass,,,,
CSE_0004_N,ColumbiaSlough,3,30,CSE_0004_N_30,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tall grass,,,,
CSE_0006_S,ColumbiaSlough,1,10,CSE_0006_S_10,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,RUBARM,,,,,,,,Mowed grass and RUBARM,,,,
CSE_0006_S,ColumbiaSlough,2,20,CSE_0006_S_20,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,RUBARM,,,,,,,,,,,,
CSE_0006_S,ColumbiaSlough,3,30,CSE_0006_S_30,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,RUBARM,,,,,,,,,,,,
CSE_0018_N,ColumbiaSlough,1,10,CSE_0018_N_10,28-Oct-20,MM,,,,,,,,,,50,4,,,,,,,,,,,,,,,,,,SURVEYED FROM AERIAL PHOTO,"THERE APPYRUS SP.S TO BE A SINGLE SHRUB, UNLIKELY THAT IT IS FRALAT, AS IT LOOKS TOO SWAMPY",,,
CSE_0018_N,ColumbiaSlough,2,20,CSE_0018_N_20,28-Oct-20,MM,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,SURVEYED FROM AERIAL PHOTO,"THERE APPYRUS SP.S TO BE A SINGLE SHRUB, UNLIKELY THAT IT IS FRALAT, AS IT LOOKS TOO SWAMPY",,,
CSE_0018_N,ColumbiaSlough,3,30,CSE_0018_N_30,28-Oct-20,MM,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,SURVEYED FROM AERIAL PHOTO,"THERE APPYRUS SP.S TO BE A SINGLE SHRUB, UNLIKELY THAT IT IS FRALAT, AS IT LOOKS TOO SWAMPY",,,
CSE_0047_N,ColumbiaSlough,1,10,CSE_0047_N_10,4-Aug-20,"AKDG, MM ",SAMRAC,SALIX SP.,FRALAT,,,1,3.5,3.5,3.5,5,,FRALAT,CORSER,,,,1,2.5,2.5,2.5,RUBARM,,,,,,,,Wetland; deep standing water,,,,
CSE_0047_N,ColumbiaSlough,2,20,CSE_0047_N_20,4-Aug-20,"AKDG, MM ",SALIX SP.,,,,,,,,,,,,,,,,,,,,RUBARM,,,,,,,,,,,,
CSE_0047_N,ColumbiaSlough,3,30,CSE_0047_N_30,4-Aug-20,"AKDG, MM ",,,,,,,,,,,,,,,,,,,,,RUBARM,,,,,,,,,,,,
CSE_0050_S,ColumbiaSlough,1,10,CSE_0050_S_10,4-Aug-20,"AKDG, MM ",POPTRI,FRALAT,,,,2,21,23,22,50,4,CORSER,SALIX SP.,PRUNUS SP.,CORYLUS SP.,FRAPUR,,,,,FRALAT,RUBARM,LONINV,RIBDIV,CRADOU,,9,,Sword fern; prunus is plum,,,,
CSE_0050_S,ColumbiaSlough,2,20,CSE_0050_S_20,4-Aug-20,"AKDG, MM ",POPTRI,,,,,,,,,,,CORSER,FRALAT,,,,3,2,10,6,FRALAT,RIBDIV,SYMALB,RUBARM,CORSER,Prunus sp.,20,,"Band 1 FRALAT has understory in Band 2, prunus is plum",,,,
CSE_0050_S,ColumbiaSlough,3,30,CSE_0050_S_30,4-Aug-20,"AKDG, MM ",POPTRI,,,,,,,,,,,CORSER,BETPEN,POPTRI,,,,,,,FRALAT,CORSER,RUBARM,Rosa sp.,,,50+,,Sword fern,,,,
CSE_0052_S,ColumbiaSlough,1,10,CSE_0052_S_10,4-Aug-20,"AKDG, MM ",POPTRI,,,,,,,,,,13,FRALAT,CRADOU,CORYLUS SP.,CORSER,POPTRI,16,2,15,8.5,FRALAT,SYMALB,RUBARM,CORSER,CORYLUS SP.,Rosa sp.,28,,Water shading from understory FRALAT only,,,,
CSE_0052_S,ColumbiaSlough,2,20,CSE_0052_S_20,4-Aug-20,"AKDG, MM ",POPTRI,,,,,,,,,,,FRALAT,CORSER,PRUAVI,POPTRI,,3,,,,RIBDIV,RUBARM,SYMALB,FRALAT,,,50+,,Photo taken on path in band 2,,,,
CSE_0052_S,ColumbiaSlough,3,30,CSE_0052_S_30,4-Aug-20,"AKDG, MM ",POPTRI,,,,,,,,,,,CORSER,SALIX SP.,POPTRI,,,,,,,FRALAT,RUBARM,,,,,50+,,,,,,
CSE_0056_N,ColumbiaSlough,1,10,CSE_0056_N_10,4-Aug-20,MM,ALNRUB,SALIX SP.,ACENEG,,,,,,,,,SALIX SP.,CORSER,MALUS SP.,,,,,,,RUBARM,SAMRAC,,,,,,,"MOSTLY BRIDGE OVERPASS. LOTS OF TRASH, GAYBIANS, LARGE ROCKS AS HOMELESS DETERRENTS.",,,,
CSE_0056_N,ColumbiaSlough,2,20,CSE_0056_N_20,4-Aug-20,MM,ACEMAC,PSEMEN,ALNRUB,,,,,,,,,POPTRI,MALUS SP.,,,,,,,,POLMUN,RUBARM,,,,,,,,,,,
CSE_0056_N,ColumbiaSlough,3,30,CSE_0056_N_30,4-Aug-20,MM,PSEMEN,CRADOU,,,,,,,,,,CORYLUS SP.,,,,,,,,,RUBARM,PRUAVI,HEDHEL,,,,,,,,,,
CSE_0060_N,ColumbiaSlough,1,10,CSE_0060_N_10,4-Aug-20,"AKDG, MM ",FRALAT,SALIX SP.,CORSER,,,1,3,3,3,40,,SALIX SP.,,,,,,,,,SALIX SP.,RUBARM,SPIDOU,FRALAT,,,1,,Wetland,,,,
CSE_0060_N,ColumbiaSlough,2,20,CSE_0060_N_20,4-Aug-20,"AKDG, MM ",,,,,,,,,,,,,,,,,,,,,FRALAT,,,,,,1,,Wetland,,,,
CSE_0060_N,ColumbiaSlough,3,30,CSE_0060_N_30,4-Aug-20,"AKDG, MM ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wetland; grass; dead SALIX trees,,,,
CSE_0079_N,ColumbiaSlough,1,10,CSE_0079_N_10,4-Aug-20,"AKDG, MM ",SALIX SP.,CORSER,,,,,,,,,,SALIX SP.,,,,,,,,,SALIX SP.,CORSER,SPIDOU,,,,,,Wetland,,,,
CSE_0079_N,ColumbiaSlough,2,20,CSE_0079_N_20,4-Aug-20,"AKDG, MM ",SALIX SP.,,,,,,,,,,,SALIX SP.,,,,,,,,,SALIX SP.,,,,,,,,Wetland,,,,
CSE_0079_N,ColumbiaSlough,3,30,CSE_0079_N_30,4-Aug-20,"AKDG, MM ",SALIX SP.,,,,,,,,,,,SALIX SP.,,,,,,,,,SALIX SP.,,,,,,,,Wetland,,,,
CSE_0085_S,ColumbiaSlough,1,10,CSE_0085_S_10,5-Aug-20,AKDG,ALNRUB,,,,,,,,,,,FRALAT,CORSER,ALNRUB,Prunus sp.,SAMRAC,5,2.3,7,4.65,FRALAT,RUBARM,Prunus sp. ,ACEMAC,,,2,,prunus is plum,,,,
CSE_0085_S,ColumbiaSlough,2,20,CSE_0085_S_20,5-Aug-20,AKDG,FRALAT,ALNRUB,ACEMAC,,,2,12,13,12.5,15,,FRALAT,CORSER,ACEMAC,ACECIR,,10,3,9.5,6.25,FRALAT,CORSER,,,,,2,,Path in band 2,,,,
CSE_0085_S,ColumbiaSlough,3,30,CSE_0085_S_30,5-Aug-20,AKDG,FRALAT,ALNRUB,ACEMAC,POPTRI,,10,12,15,13.5,70,,FRALAT,CORSER,,,,24,4,13,8.5,FRALAT,CORSER,RUBARM,,,,3,,Majority FRALAT,,,,
CSE_0087_S,ColumbiaSlough,1,10,CSE_0087_S_10,4-Aug-20,"AKDG, MM ",ALNRUB,ACEMAC,,,,,,,,,,CORSER,ACEMAC,,,,,,,,FRALAT,ACECIR,Rosa sp.,,,,3,,,,,,
CSE_0087_S,ColumbiaSlough,2,20,CSE_0087_S_20,4-Aug-20,"AKDG, MM ",POPTRI,,,,,,,,,,,FRALAT,ACECIR,,,,3,16,17,16.5,FRALAT,ACECIR,SYMALB,Rosa sp.,,,2,,,,,,
CSE_0087_S,ColumbiaSlough,3,30,CSE_0087_S_30,4-Aug-20,"AKDG, MM ",POPTRI,FRALAT,,,,2,10,12,11,20,,ALNRUB,CORSER,FRALAT,,,1,3,3,3,FRALAT,Rosa sp.,,,,,50+,,,,,,
CSE_0091_N,ColumbiaSlough,1,10,CSE_0091_N_10,4-Aug-20,"AKDG, MM ",ALNRUB,SALIX SP.,QUEGAR,,,,,,,,,FRALAT,MALUS SP.,CORYLUS SP.,,,2,4,4,4,FRALAT,RUBARM,PHYCAP,SYMALB,SPIDOU,SAMRAC,6,,,,,,
CSE_0091_N,ColumbiaSlough,2,20,CSE_0091_N_20,4-Aug-20,"AKDG, MM ",ALNRUB,POPTRI,MALUS SP.,,,,,,,,,FRAPUR,FRALAT,POPTRI,CRADOU,,2,4,6.5,5.25,FRALAT,CORSER,RUBURS,SYMALB,RUBARM,SPIDOU,2,,Homeless camping,,,,
CSE_0091_N,ColumbiaSlough,3,30,CSE_0091_N_30,4-Aug-20,"AKDG, MM ",POPTRI,FRALAT,,,,1,7,7,7,5,,FRALAT,CORYLUS SP. ,ALNRUB,CORSER,SALIX SP.,10,3,7,5,FRALAT,CORSER,ACEMAC,AMEALN,SYMALB,RUBARM,5,,,,,,
CSE_0094_S,ColumbiaSlough,1,10,CSE_0094_S_10,5-Aug-20,AKDG,ALNRUB,CORSER,,,,,,,,,,CORSER,,,,,,,,,CORSER,,,,,,,,Moved from CSE+0096_S due to homeless camp; van't puu tape; very dense vegetation,,Y,CSE_0096_S,HOMELESS
CSE_0094_S,ColumbiaSlough,2,20,CSE_0094_S_20,5-Aug-20,AKDG,FRALAT,,,,,2,24,24,24,100,,CORSER,,,,,,,,,Rosa sp.,FRALAT,,,,,50+,,Majority jewel weed and teasel,,Y,CSE_0096_S,HOMELESS
CSE_0094_S,ColumbiaSlough,3,30,CSE_0094_S_30,5-Aug-20,AKDG,FRALAT,ALNRUB,CORSER,,,1,24,24,24,80,,CRADOU,ALNRUB,CORSER,MALUS SP.,,,,,,FRALAT,RUBARM,SYMALB,Rosa sp.,,,6,,"FRALAT canopy in 3, trunk in 2",,Y,CSE_0096_S,HOMELESS
CSE_0095_S,ColumbiaSlough,1,10,CSE_0095_S_10,5-Aug-20,AKDG,ALNRUB,,,,,,,,,,,CORSER,,,,,,,,,RUBARM,,,,,,,,Can't pull tape- too dense,,,,
CSE_0095_S,ColumbiaSlough,2,20,CSE_0095_S_20,5-Aug-20,AKDG,ALNRUB,FRALAT,SALIX SP.,,,2,24,24,24,80,,FRALAT,CORSER,,,,4,6,7,6.5,RUBARM,SYMALB,FRALAT,,,,1,,Majority jewel weed and teasel,,,,
CSE_0095_S,ColumbiaSlough,3,30,CSE_0095_S_30,5-Aug-20,AKDG,ALNRUB,PRUAVI,POPTRI,,,,,,,,,FRALAT,CORSER,ALNRUB,,,9,3,11,7,FRALAT,RUBARM,LONINV,SYMALB,Rosa sp.,,9,,Very dense vegetation  ,,,,
CSE_0105_N,ColumbiaSlough,1,10,CSE_0105_N_10,3-Aug-20,AKDG,POPTRI,,,,,,,,,,,,,,,,,,,,,,,,,,,,Airport way,,,,
CSE_0105_N,ColumbiaSlough,2,20,CSE_0105_N_20,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,Rosa sp.,,,,,,,,Airport way,,,,
CSE_0105_N,ColumbiaSlough,3,30,CSE_0105_N_30,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Airport way,,,,
CSE_0107_N,ColumbiaSlough,1,10,CSE_0107_N_10,3-Aug-20,AKDG,POPTRI,,,,,,,,,,,SALIX SP.,CORSER,ACEMAC,ALNRUB,POPTRI,,,,,POPTRI,CORSER,RUBARM,BERAQU,SYMALB,,,,,,,,
CSE_0107_N,ColumbiaSlough,2,20,CSE_0107_N_20,3-Aug-20,AKDG,POPTRI,,,,,,,,,,,CRAMON,CORSER,POPTRI,FRALAT,,1,8,8,8,POPTRI,RUBARM,SYMALB,BERAQU,,,,,"Hawthorne trunk in band 3, canopy in 2 and 3",,,,
CSE_0107_N,ColumbiaSlough,3,30,CSE_0107_N_30,3-Aug-20,AKDG,THUPLI,CRADOU,ACEMAC,SALIX SP.,,,,,,,,CORSER,FRALAT,,,,1,8.3,8.3,8.3,RUBARM,POPTRI,SYMALB,Rosa sp.,SPIDOU,BERAQU,,,Mowed grass at pump station; graveled path,,,,
CSE_0112_N,ColumbiaSlough,1,10,CSE_0112_N_10,3-Aug-20,AKDG,THUPLI,SALIX SP.,ALNRUB,,,,,,,,,SAMRAC,CORSER,ACECIR,Prunus sp. ,,,,,,RUBARM,THUPLI,SYMALB,FRALAT,,,1,,Prunus is plum,,,,
CSE_0112_N,ColumbiaSlough,2,20,CSE_0112_N_20,3-Aug-20,AKDG,THUPLI,ALNRUB,,,,,,,,,,ACECIR,,,,,,,,,SYMALB,Rosa sp.,,,,,,,,,,,
CSE_0112_N,ColumbiaSlough,3,30,CSE_0112_N_30,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Solar farm- mowed grass;fence,,,,
CSE_0120_N,ColumbiaSlough,1,10,CSE_0120_N_10,3-Aug-20,AKDG,FRALAT,ALNRUB,,,,3,7,10,8.5,65,,CORSER,ALNRUB,,,,,,,,SPIDOU,RUBARM,SYMALB,LONINV,,,,,Very dense vegetation- difficult to survey,,,,
CSE_0120_N,ColumbiaSlough,2,20,CSE_0120_N_20,3-Aug-20,AKDG,POPTRI,PSEMEN,,,,,,,,,,FRALAT,CORSER,,,,6,3,11,7,SYMALB,SPIDOU,Rosa sp.,PHYCAP,CORSER,,,,,,,,
CSE_0120_N,ColumbiaSlough,3,30,CSE_0120_N_30,3-Aug-20,AKDG,ALNRUB,SALIX SP.,,,,,,,,,,,,,,,,,,,PHYCAP,RUBARM,LONINV,CORSER,,,,,Detention basin in band 3,,,,
CSE_0131_N,ColumbiaSlough,1,10,CSE_0131_N_10,3-Aug-20,AKDG,POPTRI,ACEMAC,PSEMEN,ALNRUB,,,,,,,,THUPLI,CORSER,ALNRUB,,,,,,,RUBARM,PHYCAP,BERAQU,,,,,,,,,,
CSE_0131_N,ColumbiaSlough,2,20,CSE_0131_N_20,3-Aug-20,AKDG,TILIA SP.,,,,,,,,,,,,,,,,,,,,,,,,,,,,mowed grass- water well,,,,
CSE_0131_N,ColumbiaSlough,3,30,CSE_0131_N_30,3-Aug-20,AKDG,TILIA SP.,,,,,,,,,,,,,,,,,,,,,,,,,,,,mowed grass- water well,,,,
CSE_0154_N,ColumbiaSlough,1,10,CSE_0154_N_10,28-Oct-20,MM,,,,,,,,,,25,55,,,,,,,,,,,,,,,,,,SURVEYED FROM AERIAL PHOTO,"NO VEG ABOVE SHRUB SIZE, IF THAT. B3 MOSTLY PARKING LOT",,,
CSE_0154_N,ColumbiaSlough,2,20,CSE_0154_N_20,28-Oct-20,MM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SURVEYED FROM AERIAL PHOTO,"NO VEG ABOVE SHRUB SIZE, IF THAT. B3 MOSTLY PARKING LOT",,,
CSE_0154_N,ColumbiaSlough,3,30,CSE_0154_N_30,28-Oct-20,MM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SURVEYED FROM AERIAL PHOTO,"NO VEG ABOVE SHRUB SIZE, IF THAT. B3 MOSTLY PARKING LOT",,,
CSE_0168_N,ColumbiaSlough,1,10,CSE_0168_N_10,3-Aug-20,AKDG,SALIX SP.,FRALAT,CORSER,ACEMAC,,1,11.5,11.5,11.5,20,,ACEMAC,CORSER,SALIX SP.,,,,,,,RUBARM,,,,,,,,Moved from CSE_0167_N due to homeless camp,,Y,CSE_0167_N,HOMELESS
CSE_0168_N,ColumbiaSlough,2,20,CSE_0168_N_20,3-Aug-20,AKDG,ACEMAC,FRALAT,,,,1,9.5,9.5,9.5,5,,ACEMAC,ABIGRA,CORSER,,,,,,,RUBARM,Rosa sp.,,,,,,,Cattails/wetland,,Y,CSE_0167_N,HOMELESS
CSE_0168_N,ColumbiaSlough,3,30,CSE_0168_N_30,3-Aug-20,AKDG,ACEMAC,FRALAT,,,,1,12.6,12.6,12.6,75,,CORSER,,,,,,,,,RUBARM,,,,,,,,Majority RUBARM,,Y,CSE_0167_N,HOMELESS
CSE_0171_S,ColumbiaSlough,1,10,CSE_0171_S_10,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,grass and gravel road,,,,
CSE_0171_S,ColumbiaSlough,2,20,CSE_0171_S_20,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSE_0171_S,ColumbiaSlough,3,30,CSE_0171_S_30,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSE_0174_S,ColumbiaSlough,1,10,CSE_0174_S_10,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,grass and gravel road,,,,
CSE_0174_S,ColumbiaSlough,2,20,CSE_0174_S_20,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSE_0174_S,ColumbiaSlough,3,30,CSE_0174_S_30,3-Aug-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSE_0180_S,ColumbiaSlough,1,10,CSE_0180_S_10,23-Jul-20,AKDG,POPTRI,ALNRUB,,,,,,,,,,FRALAT,,,,,1,10,10,10,PHYCAP,RUBARM,,,,,,,,,,,
CSE_0180_S,ColumbiaSlough,2,20,CSE_0180_S_20,23-Jul-20,AKDG,POPTRI,ALNRUB,,,,,,,,,,CORSER,ALNRUB,,,,,,,,RUBARM,PHYCAP,THUPLI,,,,,,,,,,
CSE_0180_S,ColumbiaSlough,3,30,CSE_0180_S_30,23-Jul-20,AKDG,POPTRI,THUPLI,,,,,,,,,,FRALAT,SALIX SP.,CORSER,PSEMEN,ALNRUB,10,2,8,5,BERAQU,SPIDOU,RUBARM,PHYCAP,,,,,,,,,
CSE_0184_S,ColumbiaSlough,1,10,CSE_0184_S_10,23-Jul-20,AKDG,POPTRI,SALIX SP.,ALNRUB,,,,,,,,,FRALAT,CORSER,,,,14,2,11,6.5,FRALAT,CORSER,SPIDOU,RUBARM,PHYCAP,SYMALB,2,,Shifted from CSE_0182_S due to homeless camp,,Y,CSE_0182_S,HOMELESS
CSE_0184_S,ColumbiaSlough,2,20,CSE_0184_S_20,23-Jul-20,AKDG,PSEMEN,,,,,,,,,,,FRALAT,SALIX SP.,ACER SP.,ALNRUB,,12,2,12,7,FRALAT,RUBARM,PHYCAP,,,,3,,,,Y,CSE_0182_S,HOMELESS
CSE_0184_S,ColumbiaSlough,3,30,CSE_0184_S_30,23-Jul-20,AKDG,PSEMEN,ACEMAC,,,,,,,,,,FRALAT,THUPLI,,,,,,,,BERAQU,THUPLI,,,,,,,,,Y,CSE_0182_S,HOMELESS
CSE_0189_N,ColumbiaSlough,1,10,CSE_0189_N_10,23-Jul-20,AKDG,POPTRI,ACEMAC,ALNRUB,FRALAT,,3,12,15,13.5,50,,FRALAT,ALNRUB,THUPLI,,,7,2.5,7,4.75,PHYCAP,RUBARM,SPIDOU,THUPLI,FRALAT,,2,,,,,,
CSE_0189_N,ColumbiaSlough,2,20,CSE_0189_N_20,23-Jul-20,AKDG,POPTRI,ACEMAC,ALNRUB,,,,,,,,,THUPLI,ALNRUB,QUEGAR,,,,,,,SPIDOU,PHYCAP,THUPLI,FRALAT,POPTRI,,1,,,,,,
CSE_0189_N,ColumbiaSlough,3,30,CSE_0189_N_30,23-Jul-20,AKDG,POPTRI,ACEMAC,ALNRUB,,,,,,,,,FRALAT,ALNRUB,THUPLI,PSEMEN,,2,2,7,4.5,FRALAT,SPIDOU,RUBARM,THUPLI,,,3,,,,,,
CSE_0238_N,ColumbiaSlough,1,10,CSE_0238_N_10,23-Jul-20,MMJUA,FRALAT,THUPLI,ACEMAC,PSEMEN,,2,7,18,12.5,13,40,CORSER,SALIX SP.,SAMRAC,FRALAT,,1,2.1,2.1,2.1,SAMRAC,RUBARM,PHYCAP,SYMALB,,,,,,,,,
CSE_0238_N,ColumbiaSlough,2,20,CSE_0238_N_20,23-Jul-20,MMJUA,ALNRUB,PSEMEN,,,,,,,,,,SALIX SP.,ALNRUB,,,,,,,,PHYCAP,RUBARM,SAMRAC,,,,,,LAWN,,,,
CSE_0238_N,ColumbiaSlough,3,30,CSE_0238_N_30,23-Jul-20,MMJUA,SALIX SP.,PSEMEN,ACEPLA,,,,,,,,,,,,,,,,,,JUNIPER,RUBARM,ROSA_SP,,,,,,PARKING LOT. A FEW TALL ALDER SNAGS,,,,
CSE_0242_N,ColumbiaSlough,1,10,CSE_0242_N_10,23-Jul-20,MMJUA,POPTRI,SALIX SP.,ACEMAC,,,,,,,,,FRALAT,ALNRUB,PSEMEN,THUPLI,CORSER,3,2.5,2.5,2.5,RUBARM,PHYCAP,SAMRAC,HEDHEL,,,,,,,,,
CSE_0242_N,ColumbiaSlough,2,20,CSE_0242_N_20,23-Jul-20,MMJUA,ALNRUB,POPTRI,ACEMAC,,,,,,,,,ACEMAC,,,,,,,,,POPTRI,PHYCAP,RUBARM,,,,,,,,,,
CSE_0242_N,ColumbiaSlough,3,30,CSE_0242_N_30,23-Jul-20,MMJUA,ACEPLA,,,,,,,,,,,,,,,,,,,,JUNIPER,POPTRI,ROSA_SP,,,,,,PARKING LOT AND LAWN,,,,
CSE_0267_N,ColumbiaSlough,1,10,CSE_0267_N_10,23-Jul-20,MMJUA,FRALAT,ALNRUB,POPTRI,PRUAVI,,2,16,22,19,40,40,CRAMON,ACEMAC,CORYLUS SP.,SALIX SP.,POPTRI,,,,,FRALAT,RUBARM,THUPLI,ILEAQU,SPIDOU,HEDHIB,29,,,,,,
CSE_0267_N,ColumbiaSlough,2,20,CSE_0267_N_20,23-Jul-20,MMJUA,FRALAT,ALNRUB,PSEMEN,POPTRI,,3,17,19,18,10,,FRALAT,ACEMAC,CORYLUS SP.,CRAMON,THUPLI,1,6,6,6,PHYCAP,FORSUS,SYMALB,PRUAVI,FRALAT,RUBARM,40,,FORSYTHIA SUSPENSA?,,,,
CSE_0267_N,ColumbiaSlough,3,30,CSE_0267_N_30,23-Jul-20,MMJUA,ACEMAC,PSEMEN,ALNRUB,,,,,,,,,THUPLI,,,,,,,,,FRALAT,HEDHIB,PHYCAP,FORSUS,,,40,,MOSTLY MOWED AREA. WASTEWATER PUMPSTATION?,,,,
CSE_0283_N,ColumbiaSlough,1,10,CSE_0283_N_10,23-Jul-20,AKDG,ACEMAC,,,,,,,,,,,ACEMAC,,,,,,,,,RUBARM,,,,,,,,,,,,
CSE_0283_N,ColumbiaSlough,2,20,CSE_0283_N_20,23-Jul-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Band 2 falls on NE 105th Ave,,,,
CSE_0283_N,ColumbiaSlough,3,30,CSE_0283_N_30,23-Jul-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Band 3 falls on NE 105th Ave,,,,
CSE_0286_S,ColumbiaSlough,1,10,CSE_0286_S_10,23-Jul-20,AKDG,POPTRI,CORYLUS SP.,,,,,,,,,,,,,,,,,,,RUBARM,,,,,,,,Between I-205 northbound and southbound,,,,
CSE_0286_S,ColumbiaSlough,2,20,CSE_0286_S_20,23-Jul-20,AKDG,,,,,,,,,,,,,,,,,,,,,RUBARM,,,,,,,,,,,,
CSE_0286_S,ColumbiaSlough,3,30,CSE_0286_S_30,23-Jul-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSE_0302_S,ColumbiaSlough,1,10,CSE_0302_S_10,21-Jul-20,AKDG,FRALAT,ALNRUB,,,,1,23,23,23,40,,CORSER,FRALAT,ACEMAC,,,1,5,5,5,SYMALB,FRALAT,,,,,50+,,"very dense vegitation- SYMALB, piles of dead trees under SYMALB",,,,
CSE_0302_S,ColumbiaSlough,2,20,CSE_0302_S_20,21-Jul-20,AKDG,POPTRI,ALNRUB,ACEMAC,,,,,,,,,FRALAT,ACEMAC,CORSER,,,1,2.5,2.5,2.5,FRALAT,SYMALB,,,,,50+,,,,,,
CSE_0302_S,ColumbiaSlough,3,30,CSE_0302_S_30,21-Jul-20,AKDG,FRALAT,POPTRI,,,,2,24,26.5,25.25,80,,ACEMAC,CORYLUS SP.,,,,,,,,FRALAT,SYMALB,,,,,50+,,,,,,
CSE_0308_N,ColumbiaSlough,1,10,CSE_0308_N_10,22-Jul-20,AKDG,FRALAT,ALNRUB,SAMRAC,,,2,13,20,16.5,20,,FRALAT,CORSER,,,,11,4,10,7,FRALAT,SPIDOU,PHYCAP,,,,3,,,,,,
CSE_0308_N,ColumbiaSlough,2,20,CSE_0308_N_20,22-Jul-20,AKDG,CORSER,ARBMEN,,,,,,,,,,CORSER,,,,,,,,,BERAQU,,,,,,,,Bike path in band 2,,,,
CSE_0308_N,ColumbiaSlough,3,30,CSE_0308_N_30,22-Jul-20,AKDG,ARBMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parking lot in band 3,,,,
CSE_0309_N,ColumbiaSlough,1,10,CSE_0309_N_10,22-Jul-20,AKDG,ACEMAC,FRALAT,ALNRUB,,,3,9.5,15,12.25,25,12,CORSER,FRALAT,ALNRUB,,,14,3,15,9,FRALAT,SPIDOU,CORYLUS SP.,,,,3,,,,,,
CSE_0309_N,ColumbiaSlough,2,20,CSE_0309_N_20,22-Jul-20,AKDG,CORSER,QUERCUS SP.,POPTRI,,,,,,,,,CORSER,CORYLUS SP.,,,,,,,,BERAQU,SPIDOU,,,,,,,,,,,
CSE_0309_N,ColumbiaSlough,3,30,CSE_0309_N_30,22-Jul-20,AKDG,POPTRI,CORSER,CRADOU,,,,,,,,,CORSER,ACECIR,POPTRI,,,,,,,SYMALB,RUBARM,,,,,,,,,,,
CSE_0311_N,ColumbiaSlough,1,10,CSE_0311_N_10,22-Jul-20,AKDG,POPTRI,ALNRUB,CORSER,,,,,,,,,CORSER,ALNRUB,FRALAT,,,10,4,8,6,SPIDOU,CORSER,,,,,,,,,,,
CSE_0311_N,ColumbiaSlough,2,20,CSE_0311_N_20,22-Jul-20,AKDG,POPTRI,ACER SP.,ALNRUB,,,,,,,,,CORSER,ACEMAC,FRALAT,,,5,2,9,5.5,SYMALB,BERAQU,QUERCUS SP.,,,,,,,,,,
CSE_0311_N,ColumbiaSlough,3,30,CSE_0311_N_30,22-Jul-20,AKDG,POPTRI,SALIX SP.,,,,,,,,,,QUERCUS SP.,ACECIR,,,,,,,,SYMALB,BERAQU,,,,,,,Parking lot in band 3,,,,
CSE_0313_N,ColumbiaSlough,1,10,CSE_0313_N_10,22-Jul-20,AKDG,FRALAT,ALNRUB,,,,1,11,11,11,5,2,CORSER,FRALAT,,,,2,2,8,5,FRALAT,SYMALB,CORSER,SPIDOU,,,10,,Powerline along bike path,,,,
CSE_0313_N,ColumbiaSlough,2,20,CSE_0313_N_20,22-Jul-20,AKDG,POPTRI,,,,,,,,,,,FRALAT,ALNRUB,ACEMAC,POPTRI,,8,2,9,5.5,FRALAT,BERAQU,SYMALB,RUBARM,FRALAT,,7,,Bike path in band 2,,,,
CSE_0313_N,ColumbiaSlough,3,30,CSE_0313_N_30,22-Jul-20,AKDG,POPTRI,ALNRUB,ACEMAC,,,,,,,,,FRALAT,ACECIR,CRADOU,,,13,2.5,10,6.25,FRALAT,Rosa sp.,CORSER,,,,2,,parking lot,,,,
CSE_0317_S,ColumbiaSlough,1,10,CSE_0317_S_10,22-Jul-20,AKDG,POPTRI,FRALAT,PSEMEN,,,4,15,17,16,40,11,FRALAT,,,,,2,2.3,10,6.15,PHYCAP,,,,,,,,Peered from across the slough ,,,,
CSE_0317_S,ColumbiaSlough,2,20,CSE_0317_S_20,22-Jul-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSE_0317_S,ColumbiaSlough,3,30,CSE_0317_S_30,22-Jul-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSE_0318_S,ColumbiaSlough,1,10,CSE_0318_S_10,22-Jul-20,AKDG,PYRUS SP.,FRALAT,POPTRI,,,1,8,8,8,2,,FRALAT,CORSER,,,,3,12,15,13.5,FRALAT,BERAQU,SYMALB,,,,1,,looked at from across the slough; includes walking bridg next to 92nd street,,,,
CSE_0318_S,ColumbiaSlough,2,20,CSE_0318_S_20,22-Jul-20,AKDG,,,,,,,,,,,,,,,,,,,,,BERAQU,,,,,,,,,,,,
CSE_0318_S,ColumbiaSlough,3,30,CSE_0318_S_30,22-Jul-20,AKDG,QUERCUS SP.,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band 3 includes building, mowed grass, parking lot",,,,
CSE_0319_N,ColumbiaSlough,1,10,CSE_0319_N_10,22-Jul-20,AKDG,POPTRI,,,,,,,,,,127,FRALAT,THUPLI,Prunus sp.,ALNRUB,PINPON,9,3,12,7.5,FRALAT,SYMALB,PHYCAP,LONINV,BERAQU,Rosa sp.,50+,,FRALAT shading is from understory only; prunus is plum,,Y,CSE_0322_N,HOMELESS
CSE_0319_N,ColumbiaSlough,2,20,CSE_0319_N_20,22-Jul-20,AKDG,POPTRI,,,,,,,,,,,SALIX SP.,ALNRUB,THUPLI,,,,,,,FRALAT,SYMALB,Rosa sp.,,,,50+,,Moved from CSE 0322_N because of homeless camp,,Y,CSE_0322_N,HOMELESS
CSE_0319_N,ColumbiaSlough,3,30,CSE_0319_N_30,22-Jul-20,AKDG,POPTRI,PSEMEN,,,,,,,,,,,,,,,,,,,FRALAT,RUBARM,CORSER,,,,3,,Includes building in band 3,,Y,CSE_0322_N,HOMELESS
CSE_0324_N,ColumbiaSlough,1,10,CSE_0324_N_10,22-Jul-20,AKDG,POPTRI,FRALAT,,,,3,20,22.5,21.25,80,104,FRALAT,ALNRUB,CORSER,,,1,2.5,2.5,2.5,FRALAT,PHYCAP,,,,,50+,,,,,,
CSE_0324_N,ColumbiaSlough,2,20,CSE_0324_N_20,22-Jul-20,AKDG,FRALAT,ALNRUB,POPTRI,,,2,10,11,10.5,40,,ALNRUB,CORSER,,,,,,,,FRALAT,PHYCAP,BERAQU,Rosa sp.,,,50+,,,,,,
CSE_0324_N,ColumbiaSlough,3,30,CSE_0324_N_30,22-Jul-20,AKDG,FRALAT,,,,,2,12,15,13.5,100,,,,,,,,,,,,,,,,,,,Includes building in band 3,,,,
CSE_0327_N,ColumbiaSlough,1,10,CSE_0327_N_10,22-Jul-20,AKDG,POPTRI,,,,,,,,,,,FRALAT,THUPLI,,,,7,2,11.5,6.75,FRALAT,RUBARM,,,,,7,,,,,,
CSE_0327_N,ColumbiaSlough,2,20,CSE_0327_N_20,22-Jul-20,AKDG,POPTRI,,,,,,,,,,,FRALAT,SALIX SP.,ALNRUB,THUPLI,,2,5,10,7.5,FRALAT,PHYCAP,RUBARM,SYMALB,BERAQU,,2,,,,,,
CSE_0327_N,ColumbiaSlough,3,30,CSE_0327_N_30,22-Jul-20,AKDG,POPTRI,SALIX SP.,,,,,,,,,,FRALAT,PYRUS SP.,Red Acer sp.,,,1,8.5,8.5,8.5,PHYCAP,POPTRI,RUBARM,SYMALB,,,,,,,,,
CSE_0339_N,ColumbiaSlough,1,10,CSE_0339_N_10,22-Jul-20,AKDG,FRALAT,THUPLI,,,,2,16,18,17,30,55,THUPLI,FRALAT,ALNRUB,CORSER,,4,8,9,8.5,PHYCAP,CORSER,BERAQU,,,,,,,,,,
CSE_0339_N,ColumbiaSlough,2,20,CSE_0339_N_20,22-Jul-20,AKDG,THUPLI,POPTRI,ALNRUB,,,,,,,,,FRALAT,SALIX SP.,,,,2,8,11,9.5,BERAQU,,,,,,,,,,,,
CSE_0339_N,ColumbiaSlough,3,30,CSE_0339_N_30,22-Jul-20,AKDG,SALIX SP.,,,,,,,,,,,FRALAT,,,,,1,5,,5,,,,,,,,,Parking lot in Band 3,,,,
CSE_0341_S,ColumbiaSlough,1,10,CSE_0341_S_10,22-Jul-20,AKDG,FRALAT,PRUAVI,,,,9,10,15,12.5,80,2,ALNRUB,PRUEMA,FRALAT,,,2,7,8,7.5,RUBARM,CORSER,FRALAT,,,,5,,,,,,
CSE_0341_S,ColumbiaSlough,2,20,CSE_0341_S_20,22-Jul-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Band 2 includes building and driveway,,,,
CSE_0341_S,ColumbiaSlough,3,30,CSE_0341_S_30,22-Jul-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Band 3 includes building  ,,,,
CSE_0342_N,ColumbiaSlough,1,10,CSE_0342_N_10,22-Jul-20,AKDG,POPTRI,,,,,,,,,,1,THUPLI,PINPON,ALNRUB,FRALAT,,6,2.3,8,5.15,FRALAT,PHYCAP,BERAQU,CORSER,THUPLI,,4,,,,,,
CSE_0342_N,ColumbiaSlough,2,20,CSE_0342_N_20,22-Jul-20,AKDG,POPTRI,,,,,,,,,,,FRALAT,ALNRUB,PINPON,SORAUC,,1,2,2,2,FRALAT,PHYCAP,CORSER,SYMALB,Rosa sp.,,1,,,,,,
CSE_0342_N,ColumbiaSlough,3,30,CSE_0342_N_30,22-Jul-20,AKDG,POPTRI,CERCIS SP.,,,,,,,,,,QUERCUS SP.,,,,,,,,,CORSER,FRALAT,Rosa sp.,,,,1,,,,,,
CSE_0345_S,ColumbiaSlough,1,10,CSE_0345_S_10,22-Jul-20,AKDG,POPTRI,,,,,,,,,,,ALNRUB,FRALAT,CORSER,,,4,7,8,7.5,SPIDOU,RUBARM,FRALAT,,,,1,,,,,,
CSE_0345_S,ColumbiaSlough,2,20,CSE_0345_S_20,22-Jul-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Band 2 includes driveway,,,,
CSE_0345_S,ColumbiaSlough,3,30,CSE_0345_S_30,22-Jul-20,AKDG,ALNRUB,SALIX SP.,,,,,,,,,,,,,,,,,,,RUBARM,,,,,,,,,,,,
CSE_0351_N,ColumbiaSlough,1,10,CSE_0351_N_10,23-Jul-20,AKDG,ROBPSE,,,,,,,,,,,FRALAT,CORSER,,,,1,4,4,4,RUBARM,,,,,,,,,,,,
CSE_0351_N,ColumbiaSlough,2,20,CSE_0351_N_20,23-Jul-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parking lot,,,,
CSE_0351_N,ColumbiaSlough,3,30,CSE_0351_N_30,23-Jul-20,AKDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parking lot,,,,
CSE_0364_N,ColumbiaSlough,1,10,CSE_0364_N_10,8-Jul-20,"AKDG, MMDM",FRALAT,SALIX SP.,,,,8,7,16,11.5,65,22,FRALAT,CORSER,FRAPUR,,,8,2,10,6,RUBARM,SPIDOU,CORSER,PHYCAP,FRALAT,,3,,moved site from CSE_0362_N due to access,,,,
CSE_0364_N,ColumbiaSlough,2,20,CSE_0364_N_20,8-Jul-20,"AKDG, MMDM",SALIX SP.,BETPEN,,,,,,,,,,SALIX SP.,CORSER,FRALAT,SAMRAC,,1,3.33,3.33,3.33,SYMALB,FRALAT,ILEAQU,LONINV,RUBARM,,6,,,,,,
CSE_0364_N,ColumbiaSlough,3,30,CSE_0364_N_30,8-Jul-20,"AKDG, MMDM",,,,,,,,,,,,,,,,,,,,,SAMRAC,,,,,,,,,,,,
CSE_0366_N,ColumbiaSlough,1,10,CSE_0366_N_10,8-Jul-20,"AKDG, MMDM",POPTRI,CORSER,SALIX SP.,,,,,,,,,PRULAU,CORSER,,,,,,,,RUBARM,PRULAU,SYMALB,CLEVIT,,,,,,,,,
CSE_0366_N,ColumbiaSlough,2,20,CSE_0366_N_20,8-Jul-20,"AKDG, MMDM",POPTRI,,,,,,,,,,,POPTRI,PRULAU,,,,,,,,POPTRI,PHYCAP,SYMALB,FRALAT,CLEVIT,,5,,Photo taken from band 2,,,,
CSE_0366_N,ColumbiaSlough,3,30,CSE_0366_N_30,8-Jul-20,"AKDG, MMDM",Cupressus sp. ,SAMRAC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSE_0368_S,ColumbiaSlough,1,10,CSE_0368_S_10,8-Jul-20,"AKDG, MMDM",ROBPSE,POPTRI,,,,,,,,,5,POPTRI,FRALAT,SALIX SP.,,,3,2.7,8.5,5.6,RUBARM,CLEVIT,SYMALB,,,,,,FRALAT shading from understory FRALAT,,,,
CSE_0368_S,ColumbiaSlough,2,20,CSE_0368_S_20,8-Jul-20,"AKDG, MMDM",ROBPSE,POPTRI,,,,,,,,,,POPTRI,,,,,,,,,RUBARM,,,,,,,,,,,,
CSE_0368_S,ColumbiaSlough,3,30,CSE_0368_S_30,8-Jul-20,"AKDG, MMDM",POPTRI,,,,,,,,,,,POPTRI,CORSER,FRALAT,,,1,7.6,7.6,7.6,RUBARM,CLEVIT,,,,,,,,,,,